﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
2,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2466,144
3,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,2795,135
4,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
5,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3480,108
6,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
7,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
8,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4637,90
9,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
10,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
11,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
12,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7204,45
13,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7204,45
14,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7204,45
15,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7204,45
16,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
17,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
18,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
19,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
20,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
21,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
22,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
23,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
24,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
25,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
26,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
27,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
28,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
29,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
30,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
31,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
32,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
33,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
34,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
35,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
36,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
37,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
38,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
39,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
40,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
41,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
42,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
43,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
44,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
45,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
46,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
47,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
48,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
49,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
