﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
7,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3227,117
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
11,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
12,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
13,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
14,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5177,79
15,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
17,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
18,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5485,74
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
20,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
24,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
25,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6441,59
26,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
27,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
28,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
29,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
32,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
34,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
35,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6968,48
36,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
38,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
39,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8128,41
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
42,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
43,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
44,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
45,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
46,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
47,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
48,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
49,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10124,19
50,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
51,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
52,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
53,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
54,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
