﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
10,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
11,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
15,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
19,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
20,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
22,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4791,88
24,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5027,83
25,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5393,76
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5496,73
27,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5509,73
28,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5653,72
29,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5704,70
30,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5857,68
31,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
32,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
33,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6418,60
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
35,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6583,56
36,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6692,53
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6902,50
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
39,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6961,48
40,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6971,48
41,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7056,47
42,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7098,46
43,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7134,46
44,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
