﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
23,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
27,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
28,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
30,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
31,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
34,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
35,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
36,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
37,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
38,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
40,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
