﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
5,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
6,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
7,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5463,74
8,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
11,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
