﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
16,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
18,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
21,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
22,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
23,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
24,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
25,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
26,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
27,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
28,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
29,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
30,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
31,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
32,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
33,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
34,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
35,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
36,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
37,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
38,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
39,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
40,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
41,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
42,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
