﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
4,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,823,447
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
6,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
7,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
9,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
11,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
12,1539,Spies,Michael Frayn,2002,British,english,320,,6551,56
13,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7048,47
14,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
15,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
16,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
17,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
18,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
19,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
20,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
