﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1440,260
2,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1892,202
3,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
4,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
5,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
6,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
7,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
8,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3361,112
9,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
10,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
11,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
12,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
13,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4041,100
14,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4094,99
15,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4539,92
