﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
5,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
6,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
7,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
8,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
9,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
10,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
