﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
2,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1811,213
3,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
4,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2276,160
5,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3470,108
6,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4417,94
7,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
8,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4518,92
9,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
10,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4589,91
11,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4940,84
12,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5058,82
13,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
14,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
15,10575,After Henry,Joan Didion,1992,American,english,320,,5356,77
16,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5504,73
17,9982,Home Girls,Barbara Smith,1983,American,english,,,5651,72
18,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5764,69
19,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
20,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
21,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5896,67
22,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6571,56
23,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7022,48
24,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
25,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
26,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8507,36
27,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8670,34
28,14617,Fame And Obscurity,Gay Talese,1970,"",english,555,,8756,33
29,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8974,33
30,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,,9225,29
31,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9280,29
32,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
33,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9523,26
34,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,,9550,26
35,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9672,24
36,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9779,22
37,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10307,17
38,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10538,13
39,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10829,5
40,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
