﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
5,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
6,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
7,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
8,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
9,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
10,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
11,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
12,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
13,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
14,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
15,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
16,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
17,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
18,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
19,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
20,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
21,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
22,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
23,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,543,646
24,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
25,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
27,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
28,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
29,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
30,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
31,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
32,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
33,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
34,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
35,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
36,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
37,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1211,318
38,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
39,3019,Living,Henry Green,1929,British,english,,,1305,291
40,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
41,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
42,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
43,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
44,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
45,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
46,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
47,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
48,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
49,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1545,243
50,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
51,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
52,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
53,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
54,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
55,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
56,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
57,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1815,212
58,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
59,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
60,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
61,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
62,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
63,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
64,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
65,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
67,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
68,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
69,12767,Fraternity,John Galsworthy,1909,British,english,,,2408,147
70,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
71,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
72,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
73,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
74,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
75,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
76,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
77,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
78,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
79,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
80,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
81,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
82,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
83,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
84,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
85,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
86,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
87,618,Staying On,Paul Scott,1977,British,english,272,72000,3448,109
88,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
89,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
90,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
91,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
92,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
93,10842,Praxis,Fay Weldon,1978,British,english,,,4031,101
94,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
95,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
96,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
97,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
98,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
99,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4153,96
100,13426,Room At The Top,John Braine,1957,British,english,250-300,,4153,96
101,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4153,96
102,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4153,96
103,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4153,96
104,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4153,96
105,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4153,96
106,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4153,96
107,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
108,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
109,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
110,13381,Look At Me,Anita Brookner,1983,British,english,272,,5038,82
111,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
112,617,Saville,David Storey,1976,British,english,null,,5086,81
113,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
114,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5180,79
115,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
116,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
117,13261,Nice Work,David Lodge,1988,British,english,340-400,,5438,75
118,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
119,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
120,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5523,72
121,6204,Gb84,David Peace,2004,British,english,480,,5640,72
122,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5739,69
123,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5954,66
124,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
125,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6176,63
126,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6228,63
127,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
128,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6751,51
129,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
130,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
131,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
132,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
133,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
134,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
