﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
11,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
12,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
13,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
14,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
15,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
16,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
17,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
18,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
19,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
20,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
21,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,931,402
22,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
