﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
5,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4920,84
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
7,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5342,77
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
10,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
12,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
14,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
16,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8658,34
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
18,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
22,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
23,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
