﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
4,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
5,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
6,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
7,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
8,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
10,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
11,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
12,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
14,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
15,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
16,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
17,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
18,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
19,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
20,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
21,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
22,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
23,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
