﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
6,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
10,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
11,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
12,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
13,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
14,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
15,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
16,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
17,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
18,53,Loving,Henry Green,1945,British,english,224,,591,608
19,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
20,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
21,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
22,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
23,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
24,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
25,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
26,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
27,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,955,392
28,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
29,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
30,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
31,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1225,316
32,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1240,313
33,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1259,307
34,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
35,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1281,297
36,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1313,289
37,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
38,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
39,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1509,249
40,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1544,244
41,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
42,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
43,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
44,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
45,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
46,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
47,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
48,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
49,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
50,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
51,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
52,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
53,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2187,169
54,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2291,159
