﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
3,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
4,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
5,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
6,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
7,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
8,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
9,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
10,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
11,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
12,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
13,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
14,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
15,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
16,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
17,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
18,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
19,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,220,1321
20,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
21,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
22,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
23,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
24,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
25,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
26,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
27,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
28,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
29,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
30,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
31,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
32,1679,Pensées,Blaise Pascal,1670,French,french,,70000,346,951
33,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
34,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
35,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
36,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
37,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
38,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
39,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
40,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
41,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
42,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
43,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
44,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
45,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,410,815
46,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
47,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
48,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
49,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
50,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
51,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
52,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,474,726
53,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
54,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000,490,711
55,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,512,685
56,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,515,679
57,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
58,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,526,666
59,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,534,656
60,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,536,654
61,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
62,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
63,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
64,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,560,632
65,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
66,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,565,629
67,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
68,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
69,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
70,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
71,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,587,609
72,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
73,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
74,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
75,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
76,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
77,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
78,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
79,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
80,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
81,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
82,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
83,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
84,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
85,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
86,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
87,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,687,531
88,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,691,529
89,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,700,525
90,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,703,523
91,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
92,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,711,519
93,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,737,500
94,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,740,498
95,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,749,489
96,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,756,486
97,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,760,484
98,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,770,479
99,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,771,479
100,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,773,478
101,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,775,478
102,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000,780,475
103,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,782,474
104,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,786,471
105,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,789,466
106,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,790,465
107,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,801,460
108,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
109,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,804,459
110,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,805,459
111,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,807,458
112,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,815,453
113,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,816,451
114,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,817,449
115,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,818,449
116,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,820,448
117,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,824,447
118,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,826,446
119,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
120,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,832,444
121,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
122,744,The Open Society,Karl Popper,1945,British,english,800-1000,,854,437
123,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,860,435
124,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,866,429
125,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
126,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,869,428
127,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
128,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
129,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
130,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
131,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
132,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
133,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
134,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
135,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
136,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
137,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,931,402
138,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
139,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
140,868,Henry James,Leon Edel,1953,American,english,,,946,397
141,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
142,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
143,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,977,384
144,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
145,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
146,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
147,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
148,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
149,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
150,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
151,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
152,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
153,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
154,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
155,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
156,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
157,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
158,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
159,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
160,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
161,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
162,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
163,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1057,357
164,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
165,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
166,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1072,351
167,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1073,351
168,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
169,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
170,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
171,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
172,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
173,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
174,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
175,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
176,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
177,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
178,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
179,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1131,336
180,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
181,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
182,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
183,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
184,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
185,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1165,330
186,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
187,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
188,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
189,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
190,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1187,324
191,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1195,321
192,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
193,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1202,319
194,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1203,319
195,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1206,319
196,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
197,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1216,317
198,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
199,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1226,315
200,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
201,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
202,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
203,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
204,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1243,312
205,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1243,312
206,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
207,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
208,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
209,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
210,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
211,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1265,303
212,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
213,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1295,293
214,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1313,289
215,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
216,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
217,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1325,285
218,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
219,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
220,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1344,282
221,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
222,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
223,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1376,276
224,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
225,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
226,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
227,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1388,274
228,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
229,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1390,274
230,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
231,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
232,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
233,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
234,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
235,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1414,267
236,3618,Brief Lives,John Aubrey,1898,British,english,,,1414,267
237,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
238,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
239,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
240,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
241,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
242,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
243,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
244,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1454,258
245,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1455,258
246,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
247,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
248,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
249,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
250,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
251,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
252,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
253,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1504,249
254,504,Children of Crisis,Robert Coles,1967,American,english,,,1511,248
255,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
256,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
257,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
258,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1516,247
259,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
260,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1522,247
261,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
262,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
263,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
264,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1529,246
265,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
266,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
267,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
268,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1555,243
269,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1565,240
270,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
271,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1593,238
272,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1598,237
273,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
274,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1603,237
275,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1606,236
276,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
277,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
278,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1632,234
279,1310,"Our Bodies, Ourselves","",1970,American,english,,,1632,234
280,1685,A Dictionary of the English Language,Samuel Johnson,1755,"",english,2079,,1632,234
281,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
282,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1643,232
283,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
284,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
285,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
286,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
287,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
288,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
289,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
290,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
291,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
292,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,,1668,228
293,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
294,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
295,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
296,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1692,225
297,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000,1693,225
298,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
299,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1703,224
300,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1708,223
301,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1720,222
302,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
303,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1720,222
304,13473,Essays,Francis Bacon,1597,British,english,,,1720,222
305,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1732,221
306,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
307,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
308,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
309,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
310,1904,Truman,David McCullough,1992,American,english,992,592000,1756,218
311,3055,The Americans,Robert Frank,1959,American,english,83,,1759,218
312,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
313,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
314,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
315,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1771,216
316,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1771,216
317,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
318,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
319,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1791,214
320,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1793,214
321,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1794,214
322,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
323,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1805,213
324,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
325,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
