﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
5,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
7,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
9,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
11,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
15,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
16,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
17,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
18,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
19,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2759,136
20,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2947,126
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
22,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
23,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
24,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3609,108
25,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3704,105
26,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3781,102
27,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3801,102
28,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3801,102
29,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
30,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
31,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
32,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5026,83
33,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
34,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
35,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
36,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6627,55
37,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
38,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
39,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
40,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
41,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
42,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
43,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
44,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
45,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
46,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
47,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9304,28
48,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
49,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
50,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
51,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
52,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
53,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
54,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
55,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
56,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
57,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
58,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
59,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
60,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
61,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
62,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
63,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
64,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
65,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
