﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
14,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
16,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
17,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
18,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
19,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
20,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
21,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
22,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
23,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
25,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
26,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
27,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
28,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
29,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
30,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
31,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
32,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
33,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
34,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
35,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
36,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
37,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
38,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
39,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
40,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
41,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
42,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
43,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
44,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
45,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
46,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
47,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
48,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
49,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
50,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
51,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
52,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
53,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
54,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
55,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
56,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
57,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
58,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
59,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
60,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
61,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
62,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
63,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
64,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
65,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
66,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
67,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
68,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
69,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
70,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
71,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
72,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
73,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
74,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
75,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
76,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
77,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
78,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
79,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
80,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
81,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
82,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
83,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
84,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
85,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
86,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
87,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
88,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
89,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
90,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
91,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
92,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
93,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
94,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
95,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
96,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
