﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
3,3622,Wonderful Adventures of Mrs. Seacole in Many Lands: Top Crime Story,Mary Seacole,1857,Jamaican,english,,,2123,177
4,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2459,144
5,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3471,108
6,13503,Mango Walk,Rhona Martin,1981,Jamaican,,,,3626,107
7,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4042,101
8,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
9,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5199,79
10,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
11,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
12,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7199,45
13,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
14,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
15,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
16,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
17,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
18,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
19,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
20,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
21,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
22,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
23,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
24,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
25,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
26,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
27,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
28,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
29,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
30,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
31,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
32,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
33,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
34,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
35,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
36,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10542,13
37,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
38,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
