﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
12,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2303,158
14,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3018,125
15,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
16,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
17,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
18,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
19,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4846,87
20,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4920,84
21,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5391,77
22,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
23,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
24,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5668,72
25,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
26,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
27,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6502,58
28,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
29,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
30,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
31,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6629,55
32,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
33,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
34,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7034,48
35,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7093,47
36,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7101,47
37,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7187,45
38,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7843,44
39,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7844,44
40,1422,The Accidental,Ali Smith,2005,British,english,306,,8143,41
41,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
42,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
43,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
44,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
45,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
46,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
47,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
48,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
49,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
50,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
51,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
52,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
53,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
54,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
55,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
56,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
57,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
58,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
59,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
60,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
61,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
62,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
