﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
2,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
3,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
4,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
5,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
6,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
7,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
8,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
9,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
10,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
11,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
12,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
13,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
14,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
15,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
16,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
