﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
2,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
3,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
4,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
6,3476,The Shack,William P Young,2007,American,english,248,72000,5316,78
7,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
8,1148,Cities of the Plain,Cormac McCarthy,1998,American,english,292,84000,7808,44
9,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
10,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
11,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
12,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
13,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
