﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
4,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
5,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
6,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,783,475
7,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1149,331
8,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
9,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
10,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
11,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
13,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
14,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
16,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
17,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
18,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
19,3476,The Shack,William P Young,2007,American,english,248,72000,5304,78
20,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
21,1148,Cities of the Plain,Cormac McCarthy,1998,American,english,292,84000,7791,44
22,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
23,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
24,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
25,309,The Town,Conrad Richter,1950,American,english,null,,10142,18
26,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10282,17
27,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
