﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
2,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
3,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
4,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
5,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
6,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,901,414
7,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
8,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1123,339
9,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
10,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
11,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1327,285
12,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
13,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1875,204
14,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2028,186
15,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
16,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
17,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
18,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
19,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
20,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
21,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
22,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2930,128
23,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
24,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3794,102
25,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
26,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3794,102
27,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4016,102
28,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
29,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4155,96
30,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4572,91
31,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5074,82
32,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
33,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5285,78
34,2977,"Foliage: Or, Poems Original and Translated",Leigh Hunt,1818,British,english,,,6177,63
35,2909,The Works of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,6752,51
36,9018,The Complete English Poems,John Skelton,1500,British,english,,,7176,45
37,9210,Poems Of Thomas Hood,Thomas Hood,1826,British,english,,,7176,45
38,9245,Poems And Ballads,Algernon Charles Swinburne,1866,British,english,,,7176,45
39,9069,The Works Of Samuel Johnson,Samuel Johnson,1787,British,english,,,7176,45
40,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7176,45
41,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,,7176,45
42,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7176,45
43,9195,Poems And Prose,Samuel Taylor Coleridge,1797,British,english,,,7176,45
44,9218,Essays,Matthew Arnold,1865,British,english,,,7176,45
45,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,7176,45
46,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7176,45
47,9510,Collected Poems,Isaac Rosenberg,1937,British,english,,,7176,45
48,9261,Ballads And Songs,John Davidson,1894,British,english,,,7176,45
49,9266,Early Romances,William Morris,1890,British,english,,,7176,45
50,9508,Collected Poems,Walter de la Mare,1920,British,english,,,7176,45
51,9214,Christmas Stories,Charles Dickens,1852,British,english,,,7176,45
52,9229,Appreciations, Walter Pater,1889,British,english,,,7176,45
53,9043,The Complete Works Of Richard Crashaw,Richard Crashaw,1652,British,english,,,7176,45
54,9512,Collected Poems,Robert Graves,1948,British,english,,,7176,45
55,9541,Poems Of Stevie Smith,Stevie Smith,1975,British,english,,,7795,44
56,9532,Poems Of Gavin Ewart,Gavin Ewart,1978,British,english,,,7945,42
57,9542,Poems Of F. T. Prince,F. T. Prince,1979,British,english,,,8075,41
58,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
59,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8239,39
60,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8299,39
61,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
62,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9492,26
63,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10272,17
64,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10274,17
65,1450,Staying Alive,Neil Astley,2002,British,english,496,,10818,5
66,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10837,5
