﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
2,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
3,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
5,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3437,109
6,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
7,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
8,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8682,34
9,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
10,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
11,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
12,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10399,15
13,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
14,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
