﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
2,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
3,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
5,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4889,85
6,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
7,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8683,34
8,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9698,24
9,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10254,18
10,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10362,16
11,12688,Babel,R. F. Kuang,2022,American,english,545,,10504,14
12,10436,Declare,Tim Powers,2000,American,english,560,208000,10643,11
