﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
9,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
11,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
12,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1474,255
13,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
14,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
15,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2452,144
16,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
17,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3468,108
18,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3632,106
19,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
20,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
21,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4029,102
22,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
23,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4161,96
24,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
25,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
26,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
27,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
28,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
29,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
30,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
31,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
32,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
33,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6897,50
34,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
35,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
36,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
37,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
38,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
40,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
41,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
42,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
43,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
44,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
45,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
46,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
47,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
48,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
49,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10779,6
