﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
8,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3048,123
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
11,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
12,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
13,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
14,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
15,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
16,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
17,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4868,85
18,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
19,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4996,84
20,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
21,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5374,76
22,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
24,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
25,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
26,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
27,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
28,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
29,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
30,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
31,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
32,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
33,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
34,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
37,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
38,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
39,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6640,54
40,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
41,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
42,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
43,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6709,52
44,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
45,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
46,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
47,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
48,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
49,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
50,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
51,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
52,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
53,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
54,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
55,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
56,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
57,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
58,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
59,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
60,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
61,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
62,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
63,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
64,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
65,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
66,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
67,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
68,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
69,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9546,25
70,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
71,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
72,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
73,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
74,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10232,18
75,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
76,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
77,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
78,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
79,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
80,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
81,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
