﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,262,1163
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
13,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,542,644
15,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
16,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,591,606
17,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
18,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
19,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
21,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
22,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,775,477
23,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
24,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
25,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
26,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
27,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
28,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
29,3760,Claudine,Colette,1900,French,french,,,1038,366
30,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
31,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
32,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1166,329
33,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1168,327
34,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1192,321
35,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1241,312
36,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
37,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
38,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
39,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1281,295
40,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1282,295
41,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1331,285
42,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1350,281
43,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
44,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1410,267
45,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1447,259
46,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
47,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
48,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1560,240
49,3927,A Void,Georges Perec,1969,French,french,300,50000,1564,240
50,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1564,240
51,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1564,240
52,2998,Cheri,Colette,1920,French,french,,45000,1597,237
53,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1624,234
54,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1643,232
55,2795,Penguin Island,Anatole France,1908,French,french,,60959,1652,230
56,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1711,222
57,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1749,219
58,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1820,210
59,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1825,210
60,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1860,205
61,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1870,204
62,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
63,10286,Malevil, Robert Merle,1972,French,french,632,,1913,199
64,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1987,189
65,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2005,188
66,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2011,187
67,2299,Aurélien,Louis Aragon,1944,French,french,,,2038,185
68,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2039,185
69,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2050,183
70,2621,The First Man,Albert Camus,1994,French,french,300-350,,2074,181
71,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2121,176
72,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2157,171
73,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
74,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2211,166
75,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2335,153
76,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2337,153
77,2302,Friday,Michel Tournier,1967,French,french,,,2365,152
78,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
79,3745,Hell, Henri Barbusse,1908,French,french,,,2447,144
80,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2447,144
81,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2447,144
82,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2447,144
83,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2447,144
84,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
85,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2447,144
86,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2447,144
87,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2447,144
88,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2447,144
89,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2447,144
90,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2447,144
91,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2447,144
92,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2759,136
93,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
94,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2826,133
95,13809,The Song Of The World,Jean Giono,1934,French,french,,,2845,132
96,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
97,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3024,124
98,9457,Antigone,Jean Anouilh,1944,French,french,,,3027,123
99,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3049,123
100,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
101,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
102,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
103,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
104,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
105,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
106,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
107,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
108,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
109,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
110,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3462,108
111,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
112,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
113,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
114,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
115,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3668,105
116,2332,Gaston,André Franquin,1957,French,french,,,3667,105
117,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3695,105
118,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3729,103
119,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3750,103
120,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
121,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
122,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3791,102
123,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3791,102
124,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3791,102
125,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
126,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3791,102
127,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
128,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3791,102
129,6056,Climbié,Bernard Dadié,1956,French,french,,,3791,102
130,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3791,102
131,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
132,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
133,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4137,97
134,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4151,96
135,13355,The Vagabond,Colette,1910,French,french,,,4151,96
136,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4438,94
137,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
138,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
139,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4500,93
140,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
141,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4535,92
142,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4554,91
143,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
144,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
145,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4617,90
146,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4638,90
147,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4643,90
148,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4842,86
149,14326,Segu,Maryse Condé,1984,French,french,500-600,,4844,86
150,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4869,85
151,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4892,84
152,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4912,84
153,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4997,84
154,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5155,79
155,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5211,79
156,11263,The Red Grass,Boris Vian,1949,French,french,null,,5221,78
157,11271,Ravage,René Barjavel,1943,French,french,250-300,,5226,78
158,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5229,78
159,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5228,78
160,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5231,78
161,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5233,78
162,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5232,78
163,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5238,78
164,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5242,78
165,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5244,78
166,11310,The Immortals,René Barjavel,1960,French,french,,,5243,78
167,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5247,78
168,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5248,78
169,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5249,78
170,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5250,78
171,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5259,78
172,11351,The Island, Robert Merle,1962,French,french,,,5260,78
173,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5261,78
174,11364,Mangeclous,Albert Cohen,1938,French,french,,,5264,78
175,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5267,78
176,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5272,78
177,11378,A King Alone,Jean Giono,1947,French,french,176,,5274,78
178,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5275,78
179,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5268,78
180,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5375,76
181,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5465,74
182,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5483,73
183,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5518,72
184,10460,Green Wheat,Colette,1923,French,french,,,5518,72
185,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5668,71
186,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5684,70
187,1135,The Pure and the Impure,Colette,1932,French,french,,,5739,69
188,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5823,68
189,11321,Echine,Philippe Djian,1982,French,French,,,5830,68
190,9417,The Balcony,Jean Genet,1957,French,french,,,5942,66
191,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5948,66
192,11286,L'enchanteur,René Barjavel,1984,French,french,,,6066,66
193,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6068,66
194,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6075,66
195,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6162,63
196,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6164,63
197,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6170,63
198,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6263,61
199,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6305,60
200,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6411,59
201,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6461,58
202,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6502,57
203,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6503,57
204,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6537,57
205,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
206,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
207,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6641,54
208,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
209,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
210,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
211,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6710,52
212,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
213,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
214,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
215,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6979,48
216,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
217,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
218,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
219,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
220,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7169,45
221,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7169,45
222,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7169,45
223,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7169,45
224,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7169,45
225,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7169,45
226,9479,That Voice,Robert Pinget,1967,French,french,,,7169,45
227,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7169,45
228,9477,Fable,Robert Pinget,1958,French,french,,,7169,45
229,9474,The Wind,Claude Simon,1957,French,french,,,7169,45
230,9473,The Grass,Claude Simon,1958,French,,,,7169,45
231,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7169,45
232,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7169,45
233,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7169,45
234,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7169,45
235,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7169,45
236,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7169,45
237,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7169,45
238,9462,Amédée,Eugène Ionesco,1954,French,french,,,7169,45
239,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7169,45
240,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7169,45
241,9458,Eurydice,Jean Anouilh,1941,French,french,,,7169,45
242,9456,Becket,Jean Anouilh,1959,French,french,,,7169,45
243,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7169,45
244,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7169,45
245,9452,Man's Hope,Andre Malraux,1937,French,french,,,7169,45
246,9450,The Royal Way,Andre Malraux,1930,French,french,,,7169,45
247,9449,The Conquerors,Andre Malraux,1928,French,french,,,7169,45
248,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7169,45
249,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7169,45
250,9444,Things,Francis Ponge,1942,French,french,,,7169,45
251,9437,Anabasis,Saint-John Perse,1924,French,french,,,7169,45
252,9422,Poems Of André Breton,André Breton,1948,French,french,,,7169,45
253,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7169,45
254,9419,Selected Works,Alfred Jarry,1901,French,french,,,7169,45
255,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7169,45
256,9415,Mount Analogue,René Daumal,1952,French,french,,,7169,45
257,9414,Retreat From Love,Colette,1936,French,french,,,7169,45
258,9413,Collected Stories,Colette,1949,French,french,,,7169,45
259,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7169,45
260,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7169,45
261,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
262,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
263,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
264,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7938,42
265,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
266,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
267,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
268,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
269,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
270,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
271,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
272,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
273,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
274,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
275,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
276,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
277,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
278,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
279,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
280,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9546,25
281,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
282,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
283,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
284,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9847,21
285,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9875,21
286,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
287,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10232,18
288,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
289,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
290,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10575,11
291,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10662,9
292,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10712,8
293,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10729,7
294,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11057,2
