﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3048,123
6,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4868,85
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
9,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6640,54
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6709,52
11,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
12,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
14,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
16,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
18,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
19,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
20,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
21,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
22,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
23,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
26,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
27,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
28,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
29,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
30,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
31,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
32,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9546,25
33,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
34,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
35,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10232,18
36,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
37,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
38,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
39,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
40,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
41,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
