﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
3,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
6,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
7,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
8,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
9,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
10,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
11,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,939,399
12,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
13,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
14,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1454,259
15,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
16,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
17,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
18,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2229,165
19,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
20,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2341,154
21,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2610,143
22,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
23,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2649,141
24,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
25,863,Looking Back,Norman Douglas,1933,British,,,,2713,139
26,912,Diaries,Alan Clark,1993,British,english,,,2942,127
27,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3103,120
28,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3103,120
29,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3103,120
30,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3103,120
31,12336,Pack My Bag,Henry Green,1940,British,english,,,3103,120
32,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
33,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
34,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
35,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
36,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
37,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
38,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3470,108
39,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3470,108
40,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3470,108
41,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3679,105
42,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3745,103
43,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3803,102
44,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
45,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4163,96
46,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
47,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
48,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
49,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
50,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
51,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5304,78
52,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
53,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5541,72
54,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
55,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5541,72
56,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5541,72
57,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
58,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
59,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
60,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5764,69
61,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5764,69
62,3615,My Early Life,Winston Churchill,1930,British,english,392,,5764,69
63,15171,Autobiography,Bertrand Russell,1967,British,english,750-800,,5975,66
64,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5975,66
65,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
66,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6303,61
67,14137,Born Free,Joy Adamson,1960,British,english,224,,6331,60
68,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
69,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6536,57
70,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
71,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6889,50
72,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7050,47
73,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
74,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
75,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7199,45
76,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7199,45
77,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7199,45
78,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
79,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
