﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8384,37
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9283,28
9,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
