﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1148,334
3,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
4,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
5,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
6,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
7,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
8,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
9,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
10,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
11,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
12,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
13,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2771,137
14,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
15,12669,Sandstorms,Peter Theroux,1990,American,,,,3107,121
16,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
17,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
18,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
19,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
20,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
21,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
22,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
23,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
