﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
8,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
12,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
13,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
14,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
15,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
16,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
17,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
18,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
19,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
20,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
21,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
22,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
23,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
24,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
25,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
27,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
28,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
29,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
30,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
31,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
32,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
33,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
34,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
35,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
36,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
37,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
38,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
39,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
40,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
41,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
42,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
43,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
44,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
45,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
46,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
47,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
48,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
49,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
50,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
