﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
3,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,740,498
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
6,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
7,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
8,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
9,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
10,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
11,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
13,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
14,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
15,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
16,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
17,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
18,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
