﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
2,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
3,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
4,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
5,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
6,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
7,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,897,417
8,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,982,384
9,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
10,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
11,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
12,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
13,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
14,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1392,274
15,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
16,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1416,267
17,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1434,262
18,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
19,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1634,234
20,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
21,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1723,222
22,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1820,211
23,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1845,207
24,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
25,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
26,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
27,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2018,187
28,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
29,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2123,176
30,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2144,174
31,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2159,171
32,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
33,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
34,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2363,152
35,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
36,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
37,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2619,142
38,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2629,142
39,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2631,141
40,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2674,141
41,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2706,139
42,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
43,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2769,136
44,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2786,135
