﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
13,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1114,342
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
22,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1477,255
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
24,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
27,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
35,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
39,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3196,118
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3399,111
41,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3474,108
42,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3474,108
43,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3638,106
44,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3702,105
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
46,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
47,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
48,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4120,98
49,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4128,98
50,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4167,96
51,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4167,96
52,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
53,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4748,90
54,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
55,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4803,87
