﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
6,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
7,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
9,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
10,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
11,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
12,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
13,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
14,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2820,135
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
16,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
17,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3366,114
18,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
19,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4046,101
20,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
21,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
22,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
23,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4172,96
24,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4404,95
25,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
26,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
27,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
28,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
29,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
30,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
31,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5359,77
32,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
33,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
34,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
35,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
