﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
4,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
5,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
6,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
7,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
8,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
9,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
10,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
11,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
12,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
13,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
14,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
15,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
16,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
17,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
18,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
19,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
20,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
21,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
22,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
23,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
