﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
5,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
6,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2713,138
7,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
8,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
9,2369,Lenz,Georg Buchner,1836,German,german,,22000,3793,102
10,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4485,93
11,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4486,93
12,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5523,72
13,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
14,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
15,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6751,51
16,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
17,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
18,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6969,48
19,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7175,45
20,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
21,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
22,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7175,45
23,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7175,45
24,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7175,45
25,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7175,45
26,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7175,45
27,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7175,45
28,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7175,45
29,9284,Danton's Death,Georg Buchner,1835,German,german,,,7175,45
30,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
31,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
32,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,10978,3
33,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10979,3
34,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
