﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
7,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
8,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
9,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
10,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
11,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
12,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
13,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
14,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
15,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
16,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
17,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
18,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
19,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
20,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
21,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
22,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
23,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
24,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
25,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
26,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
27,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1487,252
28,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1532,246
29,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
30,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
31,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1793,215
32,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1831,210
33,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
34,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
35,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
36,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1999,189
37,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
38,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
39,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
40,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2126,176
41,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2449,145
42,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2458,144
43,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2458,144
44,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
45,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
46,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2706,139
47,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2708,139
48,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2791,135
49,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2853,132
50,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
51,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
52,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2951,126
53,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
54,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
55,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
56,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
57,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
58,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
59,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
60,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
61,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
62,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
63,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3803,102
64,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4163,96
65,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4163,96
66,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
67,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
68,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
69,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4706,90
70,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
71,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
72,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
73,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5304,78
74,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
75,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5764,69
76,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
77,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6894,50
78,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
79,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
80,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7199,45
81,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7199,45
82,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7199,45
83,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
84,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7199,45
85,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7199,45
86,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7199,45
87,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7199,45
88,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
89,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7911,43
90,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7994,42
91,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7994,42
92,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7994,42
93,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7994,42
94,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7994,42
95,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7994,42
96,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7994,42
97,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7994,42
98,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7994,42
99,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7994,42
100,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7994,42
101,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7994,42
102,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
103,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
104,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8509,36
105,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
106,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8756,33
107,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9133,30
108,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9911,21
109,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9911,21
110,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10499,14
111,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
112,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
113,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
