﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5130,80
3,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
4,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
6,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7865,44
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
11,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8981,33
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
