﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,723,513
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
4,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
5,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
6,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
7,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
8,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
9,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
10,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
11,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
12,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
13,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
14,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
15,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
16,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
17,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
18,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
