﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
4,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
5,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
6,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
7,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
8,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
9,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1665,228
10,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
11,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
12,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
13,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
14,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
16,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4998,84
17,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
18,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
19,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
20,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8686,33
21,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
22,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9455,27
23,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
24,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9865,21
25,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9879,21
26,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9879,21
27,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
28,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
29,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10129,18
30,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
31,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
32,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
33,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
34,13020,Tik Tok,John Sladek,1983,American,english,249,,10808,5
