﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
5,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
6,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
7,311,A Fable,William Faulkner,1954,American,english,384,128000,3677,105
8,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
9,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8312,39
10,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
11,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
12,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
13,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
14,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10437,15
15,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10806,6
