﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1770,218
3,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2068,182
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2167,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2255,162
6,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2691,140
7,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2835,133
8,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
9,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3287,114
10,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
11,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
12,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3287,114
13,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3470,108
14,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
15,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3785,102
16,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3793,102
17,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
18,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
19,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
20,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
22,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
23,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5541,72
24,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5541,72
25,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5541,72
26,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5541,72
27,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5541,72
28,14818,Russia,El Lissitsky,1930,Russian,russian,,,5541,72
29,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5541,72
30,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5541,72
31,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
32,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7199,45
33,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7199,45
34,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7199,45
35,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7199,45
36,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7199,45
37,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7199,45
38,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7199,45
39,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
40,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
41,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
42,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
43,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
44,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
45,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
46,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8655,34
47,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8756,33
48,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8756,33
49,14723,Black On White,M. Ilin,1932,Russian,,,,8756,33
50,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
51,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
52,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
53,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
54,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
55,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
56,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
57,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
58,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
