﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1673,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
5,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3277,114
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
7,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
8,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4921,84
9,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
10,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
11,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
12,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
13,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5541,72
14,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
15,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5906,67
16,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
17,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7199,45
18,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
19,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
20,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
