﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
5,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
6,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
7,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
8,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
9,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,739,504
10,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
11,2519,The Odes,Horace,23,Roman,latin,,,1063,355
12,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
13,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
14,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
15,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
16,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
17,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
18,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
19,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
20,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
21,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
22,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2900,129
23,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
24,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
25,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
26,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3794,102
27,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
28,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
29,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4693,90
30,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
31,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5467,74
32,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
33,2825,Thyestes,Seneca,62,Roman,latin,,9250,5749,69
34,8959,Amphitryon,Plautus,-184,Roman,latin,,,5908,66
35,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6315,60
36,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6315,60
37,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6523,57
38,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6737,51
39,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6737,51
40,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
41,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7016,48
42,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
43,8972,Heroides,Ovid,25,Roman,latin,,,7179,45
44,8973,Satires,Juvenal,100,Roman,latin,,,7179,45
45,8958,The Rope,Plautus,-204,Roman,latin,,,7179,45
46,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7179,45
47,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7179,45
48,8956,Pseudolus,Plautus,-191,Roman,latin,,,7179,45
49,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7179,45
50,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7179,45
51,8962,The Mother In Law,Terence,-160,Roman,latin,,,7179,45
52,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7179,45
53,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7179,45
54,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
55,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8733,33
56,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
57,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
58,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
59,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9730,23
60,15298,Adelphoe,Terrance,-160,Roman,latin,,,9873,21
61,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
62,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
63,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
64,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
65,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
66,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
67,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10970,3
