﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
8,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
9,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
10,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
11,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
12,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
13,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
14,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
15,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
16,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1595,239
17,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1704,225
18,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1815,213
19,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1835,210
20,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2012,188
21,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2051,184
22,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2105,179
23,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2141,174
24,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2205,167
25,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2329,154
26,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2373,152
