﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
8,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
11,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
14,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
15,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
16,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
17,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
18,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
19,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
20,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
21,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
22,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
23,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
24,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
25,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
26,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
27,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
28,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
