﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
8,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
11,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
16,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
21,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
22,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
24,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
25,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
26,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
27,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
30,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
31,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
32,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
33,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
34,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
35,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
37,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
38,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
39,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
40,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
41,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
43,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
44,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
54,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
55,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
56,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
57,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
58,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
59,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
60,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
61,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
62,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
63,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
64,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
65,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
66,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
67,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
68,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
70,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
71,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
72,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
73,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
74,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
75,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
76,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
77,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
78,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
79,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
80,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
81,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
82,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
83,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
84,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
85,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
86,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
87,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
88,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
89,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
90,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
91,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
92,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
93,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
94,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
96,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
97,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
98,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
99,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
100,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
101,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
102,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
103,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
