﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
11,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
15,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
16,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
17,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3681,105
18,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3757,103
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
20,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4095,99
21,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
22,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4374,96
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
24,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4591,91
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
27,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
28,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5090,81
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
31,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
32,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5174,79
33,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5310,78
34,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
35,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
38,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5659,71
39,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5659,71
40,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5725,69
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
44,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6110,64
45,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
47,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
48,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
49,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
50,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
52,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
53,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
54,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6847,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
58,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
59,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
62,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
63,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7787,44
64,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
65,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
67,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
68,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
69,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
70,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
71,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
72,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
73,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
74,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
75,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
76,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
77,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
78,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
79,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
80,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9184,30
81,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
82,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
83,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
84,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
85,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
86,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
88,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
89,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
91,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
92,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
93,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
94,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
95,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
96,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
97,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
