﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
18,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
27,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
31,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
34,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
35,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
36,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
37,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
38,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
40,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
44,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
46,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
47,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
48,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
49,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
51,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3792,102
52,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3792,102
53,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3792,102
54,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3792,102
55,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
56,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
57,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3792,102
58,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
