﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
7,645,Amongst Women,John McGahern,1990,Irish,english,184,
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
9,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
15,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
17,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
21,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
22,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
23,639,The Sea,John Banville,2005,Irish,english,195-272,62000
24,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
27,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
28,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
29,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
30,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
32,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
33,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
34,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
35,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
36,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
37,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
38,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
39,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,
40,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,
41,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,
42,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,
43,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,
44,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,
45,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,
46,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,
47,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,
48,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,
49,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
51,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
52,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
54,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
56,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
57,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
58,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
59,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
60,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
62,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
63,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
64,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,
65,6370,The Barracks,John McGahern,1963,Irish,english,192,
66,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,
67,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,
69,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
70,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
71,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
72,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
73,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,
74,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,
75,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
76,5433,Selected Stories,William Trevor,1992,Irish,english,null,
77,4912,The Lake,John McGahern,1963,Irish,,,
78,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
79,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
80,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
81,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,
82,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
83,13375,Death In Summer,William Trevor,1998,Irish,english,213,
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
86,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
87,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
88,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
89,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
90,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
91,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
92,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
