﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
5,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
8,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
9,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10241,18
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
12,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
14,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11256,1
