﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
3,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
4,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
5,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
6,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
7,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
8,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
9,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
10,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
11,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
12,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,760,486
13,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,764,484
14,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
15,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
16,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
17,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
18,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
19,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1057,357
20,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
21,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
22,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
23,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1131,336
24,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
25,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
26,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1202,319
27,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1203,319
