﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
2,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
3,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
4,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
5,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1661,229
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1901,202
7,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2021,187
8,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2163,171
9,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2757,137
10,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2948,126
11,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3225,116
12,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3231,116
13,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3234,116
14,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3242,116
15,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3256,115
16,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3357,114
17,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3367,112
18,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3370,112
19,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3371,112
20,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3377,112
21,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3386,112
22,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3390,111
23,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3399,111
24,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3403,111
25,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4052,100
26,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4104,99
27,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4550,92
28,2771,Everyman,Anonymous,1501,Unknown,english,,,4611,90
29,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4699,90
30,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4693,90
31,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4699,90
32,11228,The Ice People,"",1968,Unknown,french,320,,5182,79
33,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5410,76
34,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5421,75
35,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
36,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5456,74
37,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5457,74
38,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
39,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
40,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5494,73
41,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
42,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
43,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
44,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5732,70
45,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5758,69
46,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5758,69
47,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
48,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
49,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
50,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
51,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
52,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
53,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
54,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7035,47
55,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7193,45
56,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
57,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
58,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8259,39
