﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
3,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
4,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000,447,767
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
6,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,876,426
7,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
8,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
9,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000,998,376
10,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1096,346
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
13,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1472,255
14,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1544,243
15,9016,Troilus And Criseyde,Geoffrey Chaucer,1385,English,middle english,,33000,1767,216
16,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1803,213
17,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1843,207
18,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1902,201
19,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1981,190
20,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2068,181
21,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2080,180
22,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2085,180
23,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2248,162
24,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2273,159
25,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2300,157
26,6284,The White Devil,John Webster,1612,English,english,,22000,2380,150
27,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2405,147
28,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2405,147
29,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2774,135
30,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000,2941,126
31,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
32,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
33,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
34,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3792,102
35,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3792,102
36,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3792,102
37,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3792,102
38,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3792,102
39,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3792,102
40,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3792,102
41,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3792,102
42,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3792,102
43,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3792,102
44,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3792,102
45,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3792,102
46,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100,3792,102
47,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
48,9056,Holy Dying,Jeremy Taylor,1651,English,english,,,4152,96
49,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4152,96
50,9049,The Changeling,Thomas and William Rowley Middleton,1622,English,english,,,4490,93
51,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
52,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,,4614,90
53,5941,High Citadel,Desmond Bagley,1965,English,english,,,4633,90
54,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4919,84
55,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4919,84
56,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5022,82
57,6386,Esther Waters,George Moore,1894,English,english,300-500,128757,5399,75
58,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5455,74
59,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6073,66
60,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6214,63
61,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6307,60
62,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6307,60
63,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6307,60
64,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6611,54
65,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
66,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6748,51
67,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6748,51
68,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6748,51
69,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6748,51
70,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6748,51
71,9047,The Malcontent,John Marston,1604,English,english,,,6954,48
