﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
5,11362,Little Fadette, George Sand,1849,French,french,,40000
6,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
7,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
