﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3632,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4543,92
3,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5534,72
4,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
5,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
6,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8171,41
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
9,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
11,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
12,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
13,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
14,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
15,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
16,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
17,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
