﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
22,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
24,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
28,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
29,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
30,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
32,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
33,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
34,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
35,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
36,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
37,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
38,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
39,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
40,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
41,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
42,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
43,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
44,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
45,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
46,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
47,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
48,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
49,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
50,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
51,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
52,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
54,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
55,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
56,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
57,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
58,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
59,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
60,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
61,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
62,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
63,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
64,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
65,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
66,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
67,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
68,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
69,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
70,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
71,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
72,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
73,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
74,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
75,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2901,131
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
77,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
78,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
79,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
80,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
81,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
82,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
83,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
84,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
85,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
86,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
87,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
88,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
89,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
90,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
91,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
92,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
93,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
94,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
95,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
96,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
97,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
98,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
99,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
100,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
101,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
102,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
103,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
104,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
105,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
106,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
107,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
108,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
109,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
110,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
111,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
112,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
113,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
114,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
115,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
116,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
117,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
118,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
119,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
120,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
121,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
122,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
123,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
124,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
125,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
126,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
127,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5132,80
128,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
129,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5173,80
130,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5178,79
131,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5189,79
132,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5202,79
133,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5202,79
134,6193,Downriver,Iain Sinclair,1991,British,english,,,5202,79
135,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5388,77
136,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
137,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
138,13500,Advances,Anita Burgh,1998,British,,,,5480,74
139,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
140,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
141,6204,Gb84,David Peace,2004,British,english,480,,5657,72
142,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5663,72
143,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5664,71
144,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5679,71
145,5688,So Much!,Trish Cooke,1994,British,english,32,,5702,71
146,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5723,70
147,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5750,69
148,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5826,69
149,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5839,68
150,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5893,67
151,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6095,66
152,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6100,66
153,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6103,65
154,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6124,65
155,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6140,64
156,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6157,64
157,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6165,64
158,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6183,63
159,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6233,63
160,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6233,63
161,13419,The Insult,Rupert Thomson,1996,British,english,272,,6258,62
162,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6280,62
163,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6284,61
164,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6293,61
165,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6294,61
166,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6303,61
167,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6311,61
168,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6401,60
169,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6439,59
170,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6455,59
171,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6494,58
172,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6505,58
173,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6505,58
174,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6514,57
175,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6518,57
176,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
177,1570,Felicia's Journey,William Trevor,1994,British,english,,,6555,57
178,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6564,56
179,1539,Spies,Michael Frayn,2002,British,english,320,,6567,56
180,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
181,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
182,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
183,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
184,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
185,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
186,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
187,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
188,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
189,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
190,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
191,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
192,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
193,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
194,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
195,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
196,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
197,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
198,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
199,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
200,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
201,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
202,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
203,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6905,50
204,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6909,49
205,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
206,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
207,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
208,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
209,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
210,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
211,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6987,48
212,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7012,48
213,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
214,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
215,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
216,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
217,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
218,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
219,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
220,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7086,47
221,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
222,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
223,11638,My Idea Of Fun,Will Self,1993,British,english,,,7114,46
224,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
225,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
226,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
227,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
228,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
229,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
230,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
231,11640,Original Sin,P. D. James,1994,British,english,400-450,,7789,45
232,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
233,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
234,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
235,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
