﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
13,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
18,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
29,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
30,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
34,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
35,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
37,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
38,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
39,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
