﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
5,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
8,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,733,507
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
10,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,811,456
11,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,814,456
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
13,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
14,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
15,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
16,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
17,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
18,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
19,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
20,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
21,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
22,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
23,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
24,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
25,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
26,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
27,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
28,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
29,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
30,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
31,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
32,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
33,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
34,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
36,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
37,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
38,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
39,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
40,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
42,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
43,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
44,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
45,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
46,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
47,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
48,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4763,89
49,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4817,87
50,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4825,87
51,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
52,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
53,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5020,83
54,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5229,78
55,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
