﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
4,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,811,456
5,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
6,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
7,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
8,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
9,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
10,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
11,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4691,90
12,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
13,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
14,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
15,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
16,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
17,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
18,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10349,16
19,1544,The Bird of Night,Susan Hill,1972,British,english,,,10754,6
20,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
